SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U3206; Mensa per degenti;-1465339,27;-1465339,27
U3207; Riscaldamento;-8523792,58;-8523792,58
U3208; Utenze-canoni telefonia e reti trasmiss.;-1177449,06;-1177449,06
U3209; Utenze e canoni per energia elettrica;-3665644,24;-3665644,24
U3210; Utenze e canoni per altri servizi;-957589,15;-957589,15
U3211; Assicurazioni;-1588037,96;-1588037,96
U3212; Assist. informatica e manutenz. software;-1208459,77;-1208459,77
U3213; Corsi di formazione esternalizzata;-71349,32;-71349,32
U3214; Manut. ordin/riparaz. immobili e pertin.;-1077984,61;-1077984,61
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-4145896,42;-4145896,42
U3217; Manut. ordin/riparaz. automezzi;-335956,67;-335956,67
U3219; Spese legali;-102110,99;-102110,99
U3220; Smaltimento rifiuti;-713227,86;-713227,86
U3221; MANUT.IMNPIANTI E MACCH;-383350,11;-383350,11
U3299; Altre spese servizi non sanitari;-6554516,65;-6554516,65
U4101; Contributi/trasferim. a Regione/Provinc.autonoma;-19304;-19304
U4111; Contrib/trasf. a Ist. Zooprofil. sperim.;-31011,62;-31011,62
U4113; Contrib/trasf. a Enti di ricerca;-12552,35;-12552,35
U4198; Contrib/trasf. ad altre Ammin. Pubbliche;-990996,02;-990996,02
U4202; Contributi/trasferim. a famiglie;-1936116,56;-1936116,56
U4203; Contrib/trasfer. a ist. sociali privati;-399217,16;-399217,16
U5101; Concorsi-recuperi-rimborsi a Amm. Pubbl.;-59696,24;-59696,24
U5103; Altri concorsi-recuperi-rimbor. a sogg.privati;-62411,49;-62411,49
U5201; Noleggi;-10365379,75;-10365379,75
U5202; Locazioni;-237265,04;-237265,04
U5204; Leasing finanziario;-1071407,58;-1071407,58
U5206; Altre forme di godimento beni di terzi;-479343,88;-479343,88
U5304; Inter. passivi per anticipaz. di cassa;-383242,23;-383242,23
U5306; Interessi passivi v/fornitori;-156976,97;-156976,97
U5402; IRES;-179267,77;-179267,77
U5404; IVA;-12887857,5;-12887857,5
U5499; Altri tributi;-417050,4;-417050,4
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-67239,89;-67239,89
U5504; Commissioni e Comitati;-95553,75;-95553,75
U5505; Borse di studio;-30790,74;-30790,74
U5598; Altri oneri della gestione corrente;-264071,96;-264071,96
U5599; Altre spese correnti deriv.da sopravven.;-105701,54;-105701,54
U6102; Fabbricati;-1080400,3;-1080400,3
U6103; Impianti e macchinari;-2143027,38;-2143027,38
U6104; Attrezzature sanitarie e scientifiche;-886296,52;-886296,52
U6105; Mobili e arredi;-45397,16;-45397,16
U6106; Automezzi;-93679,84;-93679,84
U6199; Altri beni materiali;-121083,31;-121083,31
U6200; Immobilizzazioni immateriali;-144482,91;-144482,91
U7420; ANTICIPI RIMBORSI VARI;-38791,51;-38791,51
U7500; Altre operazioni finanziarie;-5010144,73;-5010144,73
U8100; Rimborso anticipazioni di cassa;-366144317,8;-366144317,8
