SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO;
U3208; Utenze-canoni telefonia e reti trasmiss.; -972588,76; -972588,76;
U3209; Utenze e canoni per energia elettrica; -4655161,05; -4655161,05;
U3210; Utenze e canoni per altri servizi; -809006,94; -809006,94;
U3211; Assicurazioni; -2060928,17; -2060928,17;
U3212; Assist. informatica e manutenz. software; -1785075,25; -1785075,25;
U3213; Corsi di formazione esternalizzata; -75400,06; -75400,06;
U3214; Manut. ordin/riparaz. immobili e pertin.; -1769898,27; -1769898,27;
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit; -5132004,54; -5132004,54;
U3217; Manut. ordin/riparaz. automezzi; -321508,37; -321508,37;
U3219; Spese legali; -220644,63; -220644,63;
U3220; Smaltimento rifiuti; -682295,28; -682295,28;
U3221; MANUT.IMNPIANTI E MACCH; -382559,98; -382559,98;
U3299; Altre spese servizi non sanitari; -7753630,29; -7753587,84;
U4101; Contributi/trasferim. a Regione/Provinc.autonoma; -26275,91; -26275,91;
U4111; Contrib/trasf. a Ist. Zooprofil. sperim.; -10775,91; -10775,91;
U4113; Contrib/trasf. a Enti di ricerca; -4361,67; -4361,67;
U4198; Contrib/trasf. ad altre Ammin. Pubbliche; -532596,87; -532596,87;
U4202; Contributi/trasferim. a famiglie; -2432133,65; -2432133,65;
U4203; Contrib/trasfer. a ist. sociali privati; -422510,66; -422510,66;
U5101; Concorsi-recuperi-rimborsi a Amm. Pubbl.; -2333,24; -2333,24;
U5103; Altri concorsi-recuperi-rimbor. a sogg.privati; -247332,23; -247332,23;
U5201; Noleggi; -7674849,74; -7674849,74;
U5202; Locazioni; -497819,79; -497819,79;
U5204; Leasing finanziario; -558688,08; -558688,08;
U5206; Altre forme di godimento beni di terzi; -492080,43; -492080,43;
U5304; Inter. passivi per anticipaz. di cassa; -40203,44; -40203,44;
U5305; Interessi su mutui; -18156,21; -18156,21;
U5306; Interessi passivi v/fornitori; -1267909,51; -1267909,51;
U5401; IRAP; -1013210,49; -1013210,49;
U5402; IRES; -179898,00; -179898,00;
U5404; IVA; -1841954,86; -1841954,86;
U5499; Altri tributi; -504626,50; -504626,50;
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale; -83426,54; -83426,54;
U5504; Commissioni e Comitati; -59072,33; -59072,33;
U5505; Borse di studio; -47795,91; -47795,91;
U5506; Rit. erariali su indenn. organi istituz.e altri compensi; -5392229,29; -5392229,29;
U5598; Altri oneri della gestione corrente; -324097,53; -324097,53;
U5599; Altre spese correnti deriv.da sopravven.; -315969,50; -315969,50;
U6102; Fabbricati; -1457764,18; -1457764,18;
U6103; Impianti e macchinari; -2299031,84; -2299031,84;
U6104; Attrezzature sanitarie e scientifiche; -1244494,11; -1244494,11;
U6105; Mobili e arredi; -28383,69; -28383,69;
U6199; Altri beni materiali; -234206,66; -234206,66;
U6200; Immobilizzazioni immateriali; -75379,65; -75379,65;
U7420; ANTICIPI RIMBORSI VARI; -171703,96; -171703,96;
U7500; Altre operazioni finanziarie; -5525745,08; -5525745,08;
U8100; Rimborso anticipazioni di cassa; -185301918,76; -185301918,76;
