SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U3220; Smaltimento rifiuti;-686075,47;-686075,47
U3221; MANUT.IMNPIANTI E MACCH;-465588,54;-465588,54
U3298; Acq. di servizi. non sanit. da sopravv.;-47181,77;-47181,77
U3299; Altre spese servizi non sanitari;-13146764,63;-13146764,63
U4101; Contributi/trasferim. a Regione/Provinc.autonoma;-5010,61;-5010,61
U4111; Contrib/trasf. a Ist. Zooprofil. sperim.; ; 
U4113; Contrib/trasf. a Enti di ricerca; ; 
U4198; Contrib/trasf. ad altre Ammin. Pubbliche;-200000;-200000
U4202; Contributi/trasferim. a famiglie;-3300009,12;-3300009,12
U4203; Contrib/trasfer. a ist. sociali privati;-487997,32;-487997,32
U5103; Altri concorsi-recuperi-rimbor. a sogg.privati;-5784,4;-5784,4
U5201; Noleggi;-10858718,91;-10858718,91
U5202; Locazioni;-201202,03;-201202,03
U5204; Leasing finanziario;-509172,17;-509172,17
U5206; Altre forme di godimento beni di terzi;-619824,02;-619824,02
U5304; Inter. passivi per anticipaz. di cassa;-95651,2;-95651,2
U5305; Interessi su mutui;-6052,07;-6052,07
U5306; Interessi passivi v/fornitori;-46963,17;-46963,17
U5401; IRAP;-843,75;-843,75
U5402; IRES;-267478;-267478
U5404; IVA;-242757,1;-242757,1
U5499; Altri tributi;-900551,33;-900551,33
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-46367,2;-46367,2
U5504; Commissioni e Comitati;-93154,69;-93154,69
U5505; Borse di studio;-39026,83;-39026,83
U5598; Altri oneri della gestione corrente;-1209621,27;-1209621,27
U5599; Altre spese correnti deriv.da sopravven.;-151093,14;-151093,14
U6102; Fabbricati;-1239305,29;-1239305,29
U6103; Impianti e macchinari;-2680830;-2680830
U6104; Attrezzature sanitarie e scientifiche;-2159191,99;-2159191,99
U6105; Mobili e arredi;-33079,49;-33079,49
U6106; Automezzi;-98427,35;-98427,35
U6199; Altri beni materiali;-359317,09;-359317,09
U6200; Immobilizzazioni immateriali;-118723,3;-118723,3
U7420; ANTICIPI RIMBORSI VARI;-151666,96;-151666,96
U7430; RESTIT.ACC.FINANZ DA REGIONE;-4335;-4335
U7500; Altre operazioni finanziarie;-4354695,68;-4354695,68
U8100; Rimborso anticipazioni di cassa;-14769270,55;-14769270,55
E1100; Compartec. alla spesa per prestaz.sanit.(ticket);7896208,39;7896208,39
E1301; Entr.da Az.Sanit.Regione per prest.sanite socio-sanit. a rilevanza sanitaria;11369,69;11369,69
E1302; Entr.da Az.Osped.Regione per prest.sanite socio-sanit. a rilevanza sanitaria;158961,78;158961,78
E1400; Entr. per prest. sanit. e socio-san. arilev.sanit. ad altre Amministr. Pubbl.;172154,16;172154,16
E1500; Entr. per prest. sanitar. a sogg.privati;153564,95;153564,95
E1600; Entr. per prest.sanit. erogate in regimedi intramoenia;4076700,37;4076700,37
E1700; Entr. per prestaz. non sanitarie;24579612,68;24579612,68
E1800; Entr. per prest. di serv. derivantida sopravvenienze attive;348391,44;348391,44
E2102; Contr/trasf. corr. da Regione-quota FSRindistinto;595663999;595663999
E2103; Contr/trasf. corr. da Regione-quota FSRvincolato;35123066,01;35123066,01
E2105; Altri contrib/trasf. correnti da Regione;1432809,12;1432809,12
E2108; Contrib/trasfer. correnti da Comuni;502941,25;502941,25
E2110; Contrib/trasfer. corr. da Comun. montane;25450;25450
E2112; Contrib/trasfer. corr. da Az. Ospedal.;8000;8000
E2199; Contr/trasf. corr. da altre Ammin.Pubbl.;400798,21;400798,21
E2201; Contrib/trasfer. correnti da Imprese;71850;71850
E3101; Rimborsi assicurativi;36359,68;36359,68
E3102; Rimborsi spese per person.comandato;70045,82;70045,82
E3105; Riscossioni IVA;418898,94;418898,94
E3106; Altri concorsi/recuperi/rimborsi;897277,45;897277,45
E3201; Fitti attivi;423005,42;423005,42
E3202; Interessi attivi;127,35;127,35
E3204; Altri proventi;1944,68;1944,68
E5103; Contr/trasf. da Regione finanz.investim.;8008618,22;8008618,22
E5201; Contrib/trasfer. c/capitale da Imprese;10000;10000
E5202; Contrib/trasfer. c/capitale da famiglie;10000;10000
E6500; Altre operazioni finanziarie;414018,82;414018,82
