SIOPE;DESCRIZIONE; EMESSO ;  CONTABILIZZATO 
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-735.295,06 ;-735.295,06 
U3217; Manut. ordin/riparaz. automezzi;-105.956,87 ;-105.956,87 
U3219; Spese legali;-12.182,72 ;-12.182,72 
U3220; Smaltimento rifiuti;-92.544,50 ;-92.544,50 
U3221; MANUT.IMNPIANTI E MACCH;-72.611,50 ;-72.611,50 
U3299; Altre spese servizi non sanitari;-1.425.981,27 ;-1.425.981,27 
U4202; Contributi/trasferim. a famiglie;-751.588,89 ;-751.588,89 
U4203; Contrib/trasfer. a ist. sociali privati;-102.446,51 ;-102.446,51 
U5103; Altri concorsi-recuperi-rimbor. a sogg.privati;-5.784,40 ;-5.784,40 
U5201; Noleggi;-1.415.200,36 ;-1.415.200,36 
U5202; Locazioni;-60.023,19 ;-60.023,19 
U5204; Leasing finanziario;-96.312,51 ;-96.312,51 
U5206; Altre forme di godimento beni di terzi;-39.537,77 ;-39.537,77 
U5306; Interessi passivi v/fornitori;-21.085,88 ;-21.085,88 
U5404; IVA;-143,00 ;-143,00 
U5499; Altri tributi;-50.375,26 ;-50.375,26 
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-10.503,45 ;-10.503,45 
U5504; Commissioni e Comitati;-43.594,77 ;-43.594,77 
U5505; Borse di studio;-10.134,43 ;-10.134,43 
U5598; Altri oneri della gestione corrente;-54.331,90 ;-54.331,90 
U5599; Altre spese correnti deriv.da sopravven.;-32.512,99 ;-32.512,99 
U6102; Fabbricati;-153.402,41 ;-153.402,41 
U6103; Impianti e macchinari;-108.902,25 ;-108.902,25 
U6104; Attrezzature sanitarie e scientifiche;-296.217,39 ;-296.217,39 
U6105; Mobili e arredi;-2.589,50 ;-2.589,50 
U6199; Altri beni materiali;-63.456,50 ;-63.456,50 
U6200; Immobilizzazioni immateriali;-8.050,82 ;-8.050,82 
U7420; ANTICIPI RIMBORSI VARI;-369,35 ;-369,35 
U7500; Altre operazioni finanziarie;-1.549.998,31 ;-1.549.998,31 
U8100; Rimborso anticipazioni di cassa;-14.769.270,55 ;-14.769.270,55 
E1100; Compartec. alla spesa per prestaz.sanit.(ticket); 455.897,96 ; 455.897,96 
E1301; Entr.da Az.Sanit.Regione per prest.sanite socio-sanit. a rilevanza sanitaria; 7.048,75 ; 7.048,75 
E1302; Entr.da Az.Osped.Regione per prest.sanite socio-sanit. a rilevanza sanitaria; 15.789,78 ; 15.789,78 
E1400; Entr. per prest. sanit. e socio-san. arilev.sanit. ad altre Amministr. Pubbl.; 16.482,69 ; 16.482,69 
E1500; Entr. per prest. sanitar. a sogg.privati; 130.369,89 ; 130.369,89 
E1600; Entr. per prest.sanit. erogate in regimedi intramoenia; 499.390,77 ; 499.390,77 
E1700; Entr. per prestaz. non sanitarie; 16.448.993,69 ; 16.448.993,69 
E1800; Entr. per prest. di serv. derivantida sopravvenienze attive; 13.329,60 ; 13.329,60 
E2102; Contr/trasf. corr. da Regione-quota FSRindistinto; 144.685.198,00 ; 144.685.198,00 
E2103; Contr/trasf. corr. da Regione-quota FSRvincolato; 40.000,00 ; 40.000,00 
E3101; Rimborsi assicurativi; 5.297,63 ; 5.297,63 
E3102; Rimborsi spese per person.comandato; 16.926,22 ; 16.926,22 
E3105; Riscossioni IVA; 41.249,20 ; 41.249,20 
E3106; Altri concorsi/recuperi/rimborsi; 238.626,36 ; 238.626,36 
E3201; Fitti attivi; 119.820,01 ; 119.820,01 
E5202; Contrib/trasfer. c/capitale da famiglie; 10.000,00 ; 10.000,00 
E6500; Altre operazioni finanziarie; 26.262,59 ; 26.262,59 
